Cognom de la persona:  TAFUR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=754
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3828;4;0,04;..;..
Baix Llobregat;5152;15;0,02;13;0,02
Barcelonès;4858;48;0,02;42;0,02
Garraf;5680;..;..;4;0,03
Maresme;4457;7;0,02;15;0,03
Tarragonès;5075;..;..;7;0,03
Vallès Occidental;7627;7;0,00;13;0,01
Vallès Oriental;8532;4;0,00;4;0,00
Total;6724;101;0,01;111;0,01

