Cognom de la persona:  DE LA ROSA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285751
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;6;0,13;..;..
Alt Empordà;1114;22;0,15;12;0,08
Anoia;1676;9;0,07;11;0,09
Aran;379;..;..;5;0,49
Baix Camp;4347;7;0,04;..;..
Baix Empordà;2309;4;0,03;11;0,08
Baix Llobregat;3677;16;0,02;27;0,03
Baix Penedès;564;20;0,18;31;0,28
Barcelonès;15446;14;0,00;6;0,00
Garraf;3294;4;0,03;6;0,04
Gironès;5619;4;0,02;..;..
Maresme;8672;7;0,02;..;..
Segarra;901;7;0,30;..;..
Segrià;894;29;0,14;42;0,20
Selva;3437;..;..;8;0,05
Tarragonès;2595;13;0,05;10;0,04
Vallès Occidental;3362;26;0,03;32;0,03
Vallès Oriental;8532;4;0,00;4;0,00
Total;3673;213;0,03;235;0,03

