Cognom de la persona:  CASTAÑO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40923
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;256;2178;0,44;2190;0,44
Comarques Gironines;379;234;0,30;284;0,37
Camp de Tarragona;192;318;0,59;355;0,66
Terres de l'Ebre;573;38;0,21;51;0,28
Ponent;486;106;0,29;121;0,33
Comarques Centrals;298;202;0,49;173;0,42
Alt Pirineu i Aran;444;30;0,40;22;0,30
Penedès;233;260;0,52;283;0,57
Total;265;3366;0,43;3479;0,45

