Cognom de la persona:  ROSON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=68500
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;5927;4;0,02;..;..
Baix Empordà;2614;6;0,04;7;0,05
Baix Llobregat;3911;23;0,03;17;0,02
Barcelonès;4817;38;0,02;53;0,02
Garraf;3013;4;0,03;7;0,04
Maresme;9432;6;0,01;..;..
Segrià;7476;5;0,02;..;..
Vallès Occidental;6459;13;0,01;12;0,01
Vallès Oriental;9343;..;..;4;0,00
Total;6600;107;0,01;110;0,01

