Cognom de la persona:  BALSELLS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62626
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1095;5;0,11;8;0,18
Alt Penedès;1087;12;0,11;16;0,14
Alt Urgell;1131;5;0,24;..;..
Anoia;342;56;0,45;58;0,46
Bages;2858;5;0,03;10;0,06
Baix Camp;281;107;0,54;79;0,40
Baix Ebre;1169;6;0,08;10;0,13
Baix Llobregat;1514;66;0,08;62;0,07
Baix Penedès;1205;15;0,13;8;0,07
Barcelonès;1800;170;0,07;114;0,05
Conca de Barberà;393;11;0,55;7;0,35
Garraf;2489;7;0,04;7;0,04
Garrigues;162;21;1,10;19;1,00
Gironès;6254;4;0,02;..;..
Maresme;3767;19;0,04;8;0,02
Noguera;780;9;0,23;8;0,20
Osona;3934;7;0,04;..;..
Pallars Sobirà;637;4;0,56;..;..
Pla d'Urgell;375;17;0,46;16;0,43
Ribera d'Ebre;876;4;0,18;..;..
Segarra;450;12;0,51;5;0,21
Segrià;641;56;0,26;44;0,21
Selva;4938;6;0,03;..;..
Tarragonès;875;44;0,17;36;0,14
Urgell;419;14;0,37;15;0,40
Vallès Occidental;2362;51;0,05;37;0,04
Vallès Oriental;6034;9;0,02;4;0,00
Total;1379;752;0,10;588;0,08

