Surname of the person:  BAYER. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301454&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,2.096,8,007,5,005
Bages,3.382,6,003,6,003
Baix Camp,6.735,..,..,4,002
Baix Llobregat,10.364,5,000,6,000
Barcelonès,4.562,43,002,55,002
Gironès,1.547,23,012,12,006
Maresme,6.754,7,002,6,001
Osona,2.495,7,004,9,005
Selva,1.239,20,011,17,010
Vallès Occidental,4.349,26,003,16,002
Vallès Oriental,9.343,5,001,..,..
Total,4.883,165,002,151,002

