﻿Surnames of the population. 2022
Pallars Jussà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d25&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
1,SANCHEZ,157,11.89,134,10.15
2,GARCIA,119,9.02,147,11.14
3,MARTINEZ,105,7.96,113,8.56
4,PEREZ,93,7.05,115,8.71
5,GONZALEZ,99,7.50,94,7.12
6,LOPEZ,93,7.05,96,7.27
7,CASTELLS,104,7.88,74,5.61
8,FERNANDEZ,76,5.76,79,5.99
9,RODRIGUEZ,65,4.92,87,6.59
10,ROCA,70,5.30,81,6.14
11,FARRE,64,4.85,64,4.85
12,GOMEZ,59,4.47,67,5.08
13,JORDANA,67,5.08,55,4.17
14,VIDAL,55,4.17,57,4.32
15,BERNADO,63,4.77,48,3.64
16,CAPDEVILA,57,4.32,52,3.94
17,MARTIN,67,5.08,36,2.73
18,JIMENEZ,37,2.80,63,4.77
19,SOLE,46,3.49,51,3.86
20,HERNANDEZ,38,2.88,58,4.39
20,MORENO,45,3.41,51,3.86
22,MONSO,57,4.32,31,2.35
23,BADIA,47,3.56,39,2.95
24,RUIZ,48,3.64,36,2.73
25,COLOM,45,3.41,38,2.88
26,FONT,40,3.03,42,3.18
27,GASA,40,3.03,34,2.58
28,MARTI,40,3.03,33,2.50
28,TOMAS,29,2.20,44,3.33
30,AGUILAR,36,2.73,35,2.65
30,PONS,50,3.79,21,1.59
32,COLL,39,2.95,31,2.35
32,RIUS,36,2.73,34,2.58
34,MUÑOZ,41,3.11,28,2.12
34,TORRES,29,2.20,40,3.03
36,CARRERA,30,2.27,37,2.80
36,NAVARRO,39,2.95,28,2.12
38,BORRELL,36,2.73,29,2.20
39,BOSCH,37,2.80,27,2.05
39,FITE,34,2.58,30,2.27
39,GALLART,26,1.97,38,2.88
42,BARO,27,2.05,36,2.73
42,BERTRAN,39,2.95,24,1.82
44,ALEGRET,38,2.88,24,1.82
44,DIAZ,33,2.50,29,2.20
46,CANUT,17,1.29,43,3.26
47,ISANTA,25,1.89,34,2.58
48,ROMERO,36,2.73,22,1.67
49,COSTA,31,2.35,26,1.97
49,VILA,35,2.65,22,1.67
51,BONETA,32,2.42,24,1.82
51,RIBERA,34,2.58,22,1.67
53,CODINA,29,2.20,26,1.97
54,ORTEGA,21,1.59,32,2.42
55,BATALLA,19,1.44,31,2.35
55,GRAU,25,1.89,25,1.89
55,SERRA,34,2.58,16,1.21
55,VILANOVA,32,2.42,18,1.36
59,CAMARA,30,2.27,19,1.44
59,MARIN,23,1.74,26,1.97
61,BOIX,29,2.20,19,1.44
61,CANAL,19,1.44,29,2.20
61,FIGUERA,28,2.12,20,1.52
61,FONTELLES,24,1.82,24,1.82
65,LLADOS,23,1.74,23,1.74
65,PARRAMON,22,1.67,24,1.82
65,SOLDEVILA,21,1.59,25,1.89
68,CASES,22,1.67,23,1.74
68,CIRERA,19,1.44,26,1.97
68,FILLAT,20,1.52,25,1.89
68,GIL,19,1.44,26,1.97
68,PALACIN,25,1.89,20,1.52
