Cognom de la persona:  PAEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41115
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;479;1313;0,27;1185;0,24
Comarques Gironines;440;249;0,32;203;0,26
Camp de Tarragona;608;103;0,19;137;0,26
Terres de l'Ebre;875;30;0,17;24;0,13
Ponent;1207;43;0,12;51;0,14
Comarques Centrals;646;97;0,23;94;0,23
Alt Pirineu i Aran;1058;14;0,19;9;0,12
Penedès;728;92;0,18;94;0,19
Total;515;1941;0,25;1797;0,23

