Cognom de la persona:  RIBOT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=441
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1465;388;0,08;382;0,08
Comarques Gironines;323;298;0,38;291;0,37
Camp de Tarragona;2235;42;0,08;14;0,03
Terres de l'Ebre;1864;12;0,07;9;0,05
Ponent;1741;35;0,09;26;0,07
Comarques Centrals;2484;20;0,05;22;0,05
Alt Pirineu i Aran;90;73;0,98;93;1,25
Penedès;2554;19;0,04;24;0,05
Total;1077;887;0,11;861;0,11

