Cognom de la persona:  BASSO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163113
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1449;15;0,10;11;0,08
Bages;4556;4;0,02;4;0,02
Baix Empordà;652;30;0,22;27;0,19
Baix Llobregat;5435;20;0,02;6;0,00
Barcelonès;4301;69;0,03;36;0,02
Garraf;5680;..;..;4;0,03
Gironès;1030;29;0,15;26;0,13
Maresme;2148;31;0,07;21;0,05
Osona;4291;..;..;6;0,04
Pla de l'Estany;1323;..;..;4;0,12
Selva;1162;16;0,09;24;0,14
Tarragonès;10129;4;0,02;..;..
Vallès Occidental;3221;40;0,04;21;0,02
Vallès Oriental;8532;..;..;6;0,01
Total;3459;277;0,04;203;0,03

