Cognom de la persona:  ALTARRIBA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252210
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2320;225;0,05;243;0,05
Comarques Gironines;2315;45;0,06;36;0,05
Camp de Tarragona;2072;32;0,06;29;0,05
Terres de l'Ebre;3886;..;..;6;0,03
Ponent;2101;22;0,06;26;0,07
Comarques Centrals;259;198;0,48;209;0,50
Alt Pirineu i Aran;1058;8;0,11;15;0,20
Penedès;1436;49;0,10;39;0,08
Total;1558;581;0,07;603;0,08

