Cognom de la persona:  CARRERAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40921
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;280;30;0,66;20;0,44
Alt Empordà;69;191;1,32;164;1,13
Alt Penedès;168;82;0,74;103;0,93
Alt Urgell;1131;4;0,20;..;..
Alta Ribagorça;156;8;2,02;..;..
Anoia;227;83;0,66;74;0,59
Bages;283;94;0,52;78;0,43
Baix Camp;717;28;0,14;50;0,25
Baix Ebre;1096;11;0,14;6;0,08
Baix Empordà;80;174;1,26;141;1,02
Baix Llobregat;379;324;0,39;237;0,28
Baix Penedès;193;72;0,64;67;0,60
Barcelonès;273;1004;0,44;923;0,40
Berguedà;123;49;1,22;46;1,14
Cerdanya;261;11;0,57;12;0,62
Conca de Barberà;54;48;2,38;42;2,08
Garraf;169;112;0,71;96;0,61
Garrigues;1056;4;0,21;..;..
Garrotxa;164;51;0,85;61;1,02
Gironès;27;529;2,66;468;2,36
Maresme;223;217;0,47;268;0,58
Moianès;231;14;0,97;6;0,42
Montsià;971;11;0,16;6;0,09
Noguera;568;10;0,25;14;0,36
Osona;491;46;0,28;62;0,38
Pallars Sobirà;522;5;0,70;..;..
Pla d'Urgell;1709;4;0,11;..;..
Pla de l'Estany;105;35;1,06;53;1,61
Priorat;255;7;0,76;5;0,54
Ribera d'Ebre;646;5;0,23;5;0,23
Ripollès;243;17;0,67;17;0,67
Segrià;1147;20;0,09;36;0,17
Selva;55;314;1,77;257;1,45
Solsonès;430;..;..;9;0,66
Tarragonès;472;82;0,31;66;0,25
Terra Alta;379;6;0,53;4;0,35
Urgell;784;6;0,16;9;0,24
Vallès Occidental;201;609;0,65;485;0,52
Vallès Oriental;164;305;0,73;270;0,65
Total;189;4627;0,59;4172;0,54

