Apellido de la persona:  VERDAGUER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62592&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;227;67;0,46;73;0,50
Alt Penedès;2585;5;0,05;5;0,05
Anoia;937;15;0,12;25;0,20
Bages;823;32;0,18;32;0,18
Baix Camp;4752;..;..;6;0,03
Baix Ebre;2901;4;0,05;..;..
Baix Empordà;564;33;0,24;33;0,24
Baix Llobregat;2016;48;0,06;44;0,05
Baix Penedès;2795;6;0,05;..;..
Barcelonès;1087;262;0,11;238;0,10
Berguedà;573;12;0,30;11;0,27
Cerdanya;793;4;0,21;4;0,21
Garraf;1451;11;0,07;15;0,10
Garrotxa;77;102;1,71;108;1,81
Gironès;246;99;0,50;104;0,52
Maresme;585;90;0,19;120;0,26
Moianès;186;15;1,04;9;0,62
Montsià;3040;..;..;4;0,06
Osona;32;493;2,98;479;2,90
Pla d'Urgell;828;10;0,27;4;0,11
Pla de l'Estany;232;24;0,73;24;0,73
Ripollès;62;55;2,16;44;1,72
Segarra;1379;4;0,17;..;..
Segrià;5439;..;..;5;0,02
Selva;307;81;0,46;61;0,34
Tarragonès;7482;..;..;4;0,02
Urgell;408;12;0,32;18;0,48
Vallès Occidental;710;183;0,19;149;0,16
Vallès Oriental;569;109;0,26;86;0,21
Total;546;1789;0,23;1719;0,22

