Cognom de la persona:  CHAMORRO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81614
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;591;1000;0,20;1039;0,21
Comarques Gironines;695;151;0,19;143;0,18
Camp de Tarragona;1118;68;0,13;58;0,11
Terres de l'Ebre;2287;9;0,05;7;0,04
Ponent;1229;46;0,12;46;0,12
Comarques Centrals;1332;41;0,10;48;0,12
Alt Pirineu i Aran;975;8;0,11;17;0,23
Penedès;743;95;0,19;88;0,18
Total;668;1418;0,18;1446;0,19

