Cognom de la persona:  NOLLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204545
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;648;12;0,26;11;0,24
Alt Empordà;1502;14;0,10;11;0,08
Alt Penedès;1409;11;0,10;10;0,09
Anoia;2118;9;0,07;6;0,05
Bages;4987;..;..;6;0,03
Baix Camp;123;194;0,98;169;0,86
Baix Ebre;274;36;0,45;51;0,64
Baix Empordà;3520;8;0,06;..;..
Baix Llobregat;1467;74;0,09;58;0,07
Baix Penedès;990;12;0,11;16;0,14
Barcelonès;1554;195;0,09;142;0,06
Garraf;611;34;0,22;34;0,22
Garrotxa;2336;5;0,08;..;..
Gironès;3155;12;0,06;..;..
Maresme;2759;22;0,05;17;0,04
Montsià;165;63;0,92;67;0,97
Priorat;204;5;0,54;11;1,19
Segrià;1259;35;0,16;16;0,08
Selva;3684;5;0,03;5;0,03
Tarragonès;393;85;0,32;84;0,32
Vallès Occidental;2269;46;0,05;46;0,05
Vallès Oriental;2925;13;0,03;20;0,05
Total;1108;903;0,12;803;0,10

