Cognom de la persona:  GHAILAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169770
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;5;0,03;..;..
Alt Penedès;1298;10;0,09;13;0,12
Anoia;4081;4;0,03;..;..
Bages;1389;20;0,11;16;0,09
Baix Camp;2528;10;0,05;8;0,04
Baix Llobregat;3450;29;0,03;18;0,02
Baix Penedès;1808;12;0,11;..;..
Barcelonès;7210;36;0,02;19;0,00
Garraf;2648;11;0,07;..;..
Gironès;2982;10;0,05;6;0,03
Maresme;2002;39;0,08;17;0,04
Selva;5561;..;..;4;0,02
Tarragonès;5510;5;0,02;4;0,02
Vallès Occidental;2504;52;0,06;30;0,03
Vallès Oriental;6775;6;0,01;5;0,01
Total;4023;256;0,03;148;0,02

