Cognom de la persona:  QUILEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81928
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;920;634;0,13;656;0,13
Comarques Gironines;1908;57;0,07;45;0,06
Camp de Tarragona;689;91;0,17;125;0,23
Terres de l'Ebre;2194;6;0,03;11;0,06
Ponent;958;70;0,19;51;0,14
Comarques Centrals;1978;32;0,08;24;0,06
Alt Pirineu i Aran;1900;9;0,12;..;..
Penedès;1584;42;0,08;36;0,07
Total;992;941;0,12;951;0,12

