Apellido de la persona:  YE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126114&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1621;21;0,14;..;..
Alt Penedès;1087;26;0,23;..;..
Anoia;1619;21;0,17;..;..
Bages;2406;19;0,11;..;..
Baix Camp;938;57;0,29;..;..
Baix Empordà;2309;15;0,11;..;..
Baix Llobregat;647;286;0,34;24;0,03
Baix Penedès;1529;18;0,16;..;..
Barcelonès;360;1416;0,62;86;0,04
Garraf;2128;15;0,10;..;..
Garrigues;895;5;0,26;..;..
Garrotxa;1336;12;0,20;..;..
Gironès;2180;22;0,11;..;..
Maresme;1042;109;0,24;8;0,02
Montsià;2545;5;0,07;..;..
Osona;1642;26;0,16;..;..
Ribera d'Ebre;518;13;0,59;..;..
Segrià;812;72;0,34;7;0,03
Selva;1630;26;0,15;..;..
Tarragonès;687;92;0,35;10;0,04
Terra Alta;605;5;0,44;..;..
Urgell;1550;7;0,19;..;..
Vallès Occidental;945;237;0,25;10;0,01
Vallès Oriental;1234;82;0,20;7;0,02
Total;692;2620;0,34;166;0,02

