Apellido de la persona:  GALVAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81708&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1011;4;0,09;10;0,22
Alt Empordà;548;36;0,25;31;0,21
Alt Penedès;1409;8;0,07;13;0,12
Anoia;1059;21;0,17;14;0,11
Bages;1601;23;0,13;8;0,04
Baix Camp;938;25;0,13;34;0,17
Baix Ebre;1230;9;0,11;6;0,08
Baix Empordà;1963;11;0,08;7;0,05
Baix Llobregat;532;216;0,26;175;0,21
Baix Penedès;612;24;0,21;23;0,20
Barcelonès;769;376;0,16;341;0,15
Conca de Barberà;411;12;0,59;5;0,25
Garraf;1396;9;0,06;18;0,11
Gironès;2982;7;0,04;9;0,05
Maresme;852;68;0,15;76;0,16
Montsià;1483;5;0,07;5;0,07
Osona;2956;8;0,05;5;0,03
Ribera d'Ebre;1355;..;..;4;0,18
Segarra;1014;6;0,25;..;..
Segrià;4649;5;0,02;5;0,02
Selva;861;25;0,14;30;0,17
Tarragonès;337;109;0,41;86;0,33
Vallès Occidental;744;156;0,17;157;0,17
Vallès Oriental;671;72;0,17;93;0,22
Total;787;1256;0,16;1170;0,15

