Apellido de la persona:  VELEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204649&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;954;8;0,18;7;0,15
Alt Empordà;521;34;0,23;37;0,26
Alt Penedès;660;34;0,31;16;0,14
Alt Urgell;602;4;0,20;8;0,39
Anoia;377;50;0,40;55;0,44
Bages;933;27;0,15;29;0,16
Baix Camp;791;27;0,14;44;0,22
Baix Ebre;1371;4;0,05;9;0,11
Baix Empordà;818;27;0,19;19;0,14
Baix Llobregat;374;279;0,33;291;0,35
Baix Penedès;544;20;0,18;33;0,29
Barcelonès;348;780;0,34;765;0,34
Berguedà;423;11;0,27;20;0,50
Garraf;952;22;0,14;21;0,13
Garrigues;895;..;..;4;0,21
Garrotxa;503;29;0,49;10;0,17
Gironès;1285;14;0,07;29;0,15
Maresme;456;141;0,31;125;0,27
Moianès;690;4;0,28;..;..
Montsià;757;10;0,15;13;0,19
Noguera;702;11;0,28;8;0,20
Osona;1334;19;0,11;15;0,09
Ripollès;276;18;0,71;11;0,43
Segarra;901;..;..;6;0,25
Segrià;739;41;0,19;46;0,22
Selva;872;24;0,14;30;0,17
Solsonès;614;..;..;6;0,44
Tarragonès;429;92;0,35;66;0,25
Urgell;1249;6;0,16;..;..
Vallès Occidental;527;207;0,22;240;0,26
Vallès Oriental;505;105;0,25;115;0,28
Total;455;2062;0,26;2099;0,27

