Apellido de la persona:  DIEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81617&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;769;6;0,13;13;0,29
Alt Empordà;303;64;0,44;49;0,34
Alt Penedès;494;35;0,32;35;0,32
Anoia;252;67;0,54;76;0,61
Aran;181;6;0,58;9;0,88
Bages;413;66;0,36;58;0,32
Baix Camp;233;105;0,53;112;0,57
Baix Ebre;771;11;0,14;15;0,19
Baix Empordà;402;41;0,30;47;0,34
Baix Llobregat;188;522;0,63;530;0,64
Baix Penedès;223;65;0,58;60;0,53
Barcelonès;123;1726;0,76;1762;0,77
Berguedà;809;10;0,25;6;0,15
Cerdanya;310;5;0,26;15;0,77
Garraf;210;83;0,53;97;0,62
Garrigues;551;7;0,37;4;0,21
Garrotxa;892;10;0,17;10;0,17
Gironès;446;64;0,32;60;0,30
Maresme;214;229;0,50;278;0,60
Moianès;387;8;0,55;5;0,35
Montsià;528;21;0,31;16;0,23
Noguera;834;7;0,18;9;0,23
Osona;729;34;0,21;35;0,21
Pla d'Urgell;1229;4;0,11;5;0,13
Pla de l'Estany;758;5;0,15;9;0,27
Ribera d'Ebre;646;..;..;7;0,32
Ripollès;951;5;0,20;4;0,16
Segarra;740;..;..;7;0,30
Segrià;284;108;0,51;89;0,42
Selva;188;96;0,54;108;0,61
Tarragonès;150;175;0,66;190;0,72
Urgell;961;4;0,11;8;0,21
Vallès Occidental;220;504;0,54;511;0,54
Vallès Oriental;191;250;0,60;262;0,63
Total;185;4359;0,56;4518;0,58

