Cognom de la persona:  ESCRIBANO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204609
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;406;1428;0,29;1553;0,31
Comarques Gironines;440;222;0,29;230;0,30
Camp de Tarragona;559;121;0,23;145;0,27
Terres de l'Ebre;846;33;0,18;24;0,13
Ponent;1229;32;0,09;60;0,16
Comarques Centrals;566;106;0,26;114;0,27
Alt Pirineu i Aran;1155;10;0,13;11;0,15
Penedès;473;133;0,27;155;0,31
Total;432;2085;0,27;2292;0,29

