Cognom de la persona:  FERREIRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=43
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;..;..;6;0,13
Alt Empordà;526;43;0,30;27;0,19
Alt Penedès;1298;13;0,12;10;0,09
Alt Urgell;93;32;1,56;25;1,22
Anoia;603;29;0,23;35;0,28
Aran;149;14;1,36;4;0,39
Bages;1354;18;0,10;19;0,11
Baix Camp;702;41;0,21;39;0,20
Baix Ebre;751;15;0,19;12;0,15
Baix Empordà;930;21;0,15;19;0,14
Baix Llobregat;488;235;0,28;197;0,24
Baix Penedès;232;69;0,61;53;0,47
Barcelonès;432;697;0,31;550;0,24
Cerdanya;221;13;0,67;13;0,67
Garraf;431;46;0,29;47;0,30
Garrigues;789;4;0,21;..;..
Garrotxa;1196;10;0,17;4;0,07
Gironès;503;63;0,32;48;0,24
Maresme;688;108;0,23;70;0,15
Montsià;684;14;0,20;12;0,17
Noguera;433;15;0,38;15;0,38
Osona;950;37;0,22;14;0,08
Pallars Jussà;234;10;0,76;10;0,76
Pallars Sobirà;98;11;1,53;9;1,25
Pla d'Urgell;1029;5;0,13;6;0,16
Pla de l'Estany;659;8;0,24;8;0,24
Ripollès;951;..;..;7;0,27
Segrià;523;67;0,32;52;0,24
Selva;370;67;0,38;57;0,32
Tarragonès;544;60;0,23;70;0,27
Terra Alta;605;5;0,44;..;..
Urgell;737;9;0,24;7;0,19
Vallès Occidental;469;236;0,25;262;0,28
Vallès Oriental;530;104;0,25;108;0,26
Total;479;2135;0,27;1828;0,23

