Búsqueda por apellido:«ARNAU». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ARNAU;2235;0,29;2212;0,28
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (24†);2029;0,26;1872;0,24
PERARNAU;671;0,09;643;0,08
CASTELLARNAU;231;0,03;185;0,02
VILARNAU;169;0,02;147;0,02
ARNAUS;159;0,02;143;0,02
MIARNAU;126;0,02;144;0,02
PUIGARNAU;121;0,02;121;0,02
FONTARNAU;74;0,00;102;0,01
CONSARNAU;59;0,00;50;0,00
PARNAU;59;0,00;48;0,00
PEREARNAU;47;0,00;44;0,00
PONSARNAU;39;0,00;48;0,00
BIARNAU;22;0,00;47;0,00
ARNAUD;36;0,00;25;0,00
BARNAUS;28;0,00;24;0,00
ARNAUDA;28;0,00;14;0,00
DE CASTELLARNAU;31;0,00;10;0,00
BARNAU;16;0,00;13;0,00
ARNAUTU;23;0,00;..;..
ARNAUDAS;7;0,00;14;0,00
MASARNAU;15;0,00;..;..
ARNAUT;6;0,00;7;0,00
ARNAUDO;5;0,00;..;..
D'ARNAUDE;..;..;5;0,00
PIARNAU;..;..;4;0,00

