Apellido de la persona:  CASTELL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251424&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;..;..;4;0,09
Alt Empordà;1942;13;0,09;6;0,04
Alt Penedès;1167;8;0,07;18;0,16
Alta Ribagorça;117;..;..;9;2,27
Anoia;1083;21;0,17;13;0,10
Aran;816;..;..;4;0,39
Bages;2135;11;0,06;11;0,06
Baix Camp;1047;28;0,14;24;0,12
Baix Ebre;348;34;0,43;33;0,41
Baix Empordà;1015;19;0,14;18;0,13
Baix Llobregat;802;115;0,14;137;0,16
Baix Penedès;1398;7;0,06;13;0,12
Barcelonès;996;282;0,12;263;0,12
Cerdanya;887;6;0,31;..;..
Garraf;912;24;0,15;21;0,13
Garrigues;387;12;0,63;5;0,26
Gironès;800;27;0,14;44;0,22
Maresme;1410;38;0,08;46;0,10
Montsià;34;231;3,36;214;3,11
Noguera;473;19;0,48;9;0,23
Osona;1241;21;0,13;16;0,10
Pallars Sobirà;522;4;0,56;..;..
Segrià;1394;29;0,14;17;0,08
Selva;1191;24;0,14;15;0,08
Tarragonès;689;47;0,18;54;0,20
Vallès Occidental;1252;91;0,10;94;0,10
Vallès Oriental;1117;51;0,12;49;0,12
Total;816;1179;0,15;1153;0,15

