Apellido de la persona:  BLANCAFORT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301503&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4499;..;..;4;0,03
Alt Penedès;3828;5;0,05;..;..
Bages;1757;14;0,08;14;0,08
Baix Llobregat;5961;11;0,01;12;0,01
Barcelonès;3506;81;0,04;53;0,02
Garraf;2810;5;0,03;7;0,04
Gironès;4683;5;0,03;4;0,02
Maresme;4828;11;0,02;9;0,02
Moianès;198;17;1,18;6;0,42
Osona;98;203;1,23;159;0,96
Ripollès;1337;5;0,20;..;..
Selva;4437;6;0,03;..;..
Vallès Occidental;2830;23;0,02;48;0,05
Vallès Oriental;1090;57;0,14;46;0,11
Total;2158;458;0,06;376;0,05

