Apellido de la persona:  RUS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41050&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;769;9;0,20;10;0,22
Alt Empordà;5852;..;..;5;0,03
Alt Penedès;779;30;0,27;12;0,11
Anoia;1840;6;0,05;12;0,10
Bages;883;36;0,20;23;0,13
Baix Camp;394;73;0,37;67;0,34
Baix Ebre;2261;7;0,09;..;..
Baix Empordà;1963;12;0,09;6;0,04
Baix Llobregat;1340;79;0,09;65;0,08
Baix Penedès;1808;8;0,07;7;0,06
Barcelonès;1719;147;0,06;151;0,07
Berguedà;853;13;0,32;..;..
Cerdanya;1039;6;0,31;..;..
Garraf;872;31;0,20;16;0,10
Garrigues;316;21;1,10;..;..
Garrotxa;1270;8;0,13;5;0,08
Gironès;888;50;0,25;14;0,07
Maresme;1818;30;0,06;32;0,07
Moianès;690;..;..;5;0,35
Montsià;925;14;0,20;4;0,06
Osona;2779;5;0,03;9;0,05
Pla d'Urgell;1962;4;0,11;..;..
Ripollès;1187;6;0,24;..;..
Segrià;1726;27;0,13;9;0,04
Selva;972;34;0,19;14;0,08
Solsonès;430;11;0,81;..;..
Tarragonès;706;55;0,21;44;0,17
Urgell;1135;9;0,24;..;..
Vallès Occidental;1064;117;0,12;101;0,11
Vallès Oriental;711;94;0,23;61;0,15
Total;1160;954;0,12;685;0,09

