Surname of the person:  SALIDO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=153&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.459,4,009,5,011
Alt Empordà,2.873,4,003,8,006
Alt Penedès,1.462,9,008,11,010
Anoia,2.118,5,004,10,008
Bages,1.292,19,011,20,011
Baix Camp,1.549,21,011,12,006
Baix Ebre,549,14,018,25,031
Baix Empordà,2.068,6,004,11,008
Baix Llobregat,1.164,77,009,89,011
Baix Penedès,2.542,5,004,5,004
Barcelonès,1.325,192,008,206,009
Garraf,998,29,018,11,007
Garrotxa,1.083,5,008,11,018
Gironès,1.410,24,012,15,008
Maresme,2.595,13,003,29,006
Montsià,1.751,4,006,4,006
Osona,1.605,20,012,7,004
Ribera d'Ebre,876,..,..,5,023
Segrià,4.073,9,004,..,..
Selva,6.352,..,..,4,002
Tarragonès,1.862,18,007,16,006
Vallès Occidental,781,146,016,150,016
Vallès Oriental,1.296,46,011,39,009
Total,1.350,677,009,709,009

