Surname of the person:  BERNAD. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252342&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.359,6,013,4,009
Alt Empordà,2.248,15,010,..,..
Alt Penedès,3.063,5,005,..,..
Anoia,2.644,9,007,..,..
Bages,7.413,..,..,4,002
Baix Camp,1.492,20,010,14,007
Baix Ebre,1.292,10,013,4,005
Baix Empordà,2.991,5,004,6,004
Baix Llobregat,1.514,78,009,50,006
Baix Penedès,1.808,9,008,6,005
Barcelonès,1.230,213,009,223,010
Conca de Barberà,901,4,020,..,..
Garraf,1.506,15,010,10,006
Garrotxa,1.540,6,010,4,007
Gironès,6.254,..,..,5,003
Maresme,1.389,49,011,36,008
Montsià,847,11,016,9,013
Osona,5.952,..,..,4,002
Pallars Sobirà,637,4,056,..,..
Ripollès,861,6,024,4,016
Segrià,1.883,12,006,20,009
Selva,3.684,6,003,4,002
Tarragonès,1.061,31,012,34,013
Vallès Occidental,1.521,72,008,78,008
Vallès Oriental,2.145,30,007,18,004
Total,1.556,628,008,557,007

