Cognom de la persona:  MODOL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126253
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;3472;9;0,05;..;..
Baix Llobregat;12012;6;0,00;..;..
Barcelonès;11468;17;0,00;13;0,00
Berguedà;2230;4;0,10;..;..
Garrigues;1056;4;0,21;..;..
Maresme;10361;..;..;5;0,01
Noguera;1157;5;0,13;6;0,15
Pla d'Urgell;2346;4;0,11;..;..
Segrià;202;148;0,70;109;0,51
Vallès Occidental;3544;37;0,04;17;0,02
Total;3943;246;0,03;169;0,02

