Surname of the person:  LLADO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81946&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,410,19,042,17,037
Alt Empordà,353,53,037,47,032
Alt Penedès,1.860,5,005,10,009
Anoia,333,75,060,41,033
Bages,122,161,089,183,101
Baix Camp,1.065,32,016,19,010
Baix Ebre,2.261,5,006,..,..
Baix Empordà,317,48,035,58,042
Baix Llobregat,1.080,91,011,88,011
Baix Penedès,821,26,023,8,007
Barcelonès,810,343,015,330,014
Berguedà,153,34,084,45,112
Cerdanya,793,..,..,6,031
Conca de Barberà,468,4,020,11,055
Garraf,2.128,9,006,8,005
Garrigues,162,16,084,24,126
Garrotxa,608,15,025,16,027
Gironès,270,97,049,91,046
Maresme,237,244,053,222,048
Moianès,417,..,..,9,062
Montsià,1.751,5,007,..,..
Osona,270,95,057,84,051
Pla d'Urgell,1.229,..,..,7,019
Pla de l'Estany,166,31,094,31,094
Ripollès,1.187,5,020,..,..
Segarra,800,5,021,4,017
Segrià,1.147,29,014,27,013
Selva,482,52,029,46,026
Tarragonès,651,49,019,58,022
Urgell,908,4,011,9,024
Vallès Occidental,591,191,020,206,022
Vallès Oriental,1.261,32,008,55,013
Total,540,1.790,023,1.771,023

