Cognom de la persona:  PIÑERO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251388
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;648;934;0,19;934;0,19
Comarques Gironines;1165;82;0,11;90;0,12
Camp de Tarragona;855;87;0,16;84;0,16
Terres de l'Ebre;1668;13;0,07;11;0,06
Ponent;1326;39;0,11;46;0,12
Comarques Centrals;924;71;0,17;64;0,15
Alt Pirineu i Aran;744;14;0,19;19;0,25
Penedès;629;105;0,21;111;0,22
Total;713;1345;0,17;1359;0,17

