Búsqueda por apellido:«coca». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
COCA;1582;0,20;1465;0,19
Con la palabra buscada (1†);17;0,00;14;0,00
LOPEZ DE COCA;14;0,00;10;0,00
Con la partícula buscada (5†);61;0,00;27;0,00
TOCOCARI;11;0,00;11;0,00
COCAN;18;0,00;..;..
COCAÑO;7;0,00;4;0,00
COCARO;7;0,00;..;..
PIZHCOCAMA;..;..;4;0,00

