Cognom de la persona:  QUIROZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285910
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2625;..;..;4;0,09
Alt Empordà;863;33;0,23;11;0,08
Alt Penedès;3828;5;0,05;..;..
Alt Urgell;870;6;0,29;..;..
Anoia;1840;8;0,06;10;0,08
Aran;379;4;0,39;4;0,39
Bages;2609;5;0,03;12;0,07
Baix Camp;2790;8;0,04;8;0,04
Baix Empordà;3520;5;0,04;4;0,03
Baix Llobregat;1396;67;0,08;71;0,09
Baix Penedès;2183;5;0,04;7;0,06
Barcelonès;742;375;0,16;368;0,16
Berguedà;1706;..;..;4;0,10
Garraf;2242;5;0,03;11;0,07
Gironès;1010;36;0,18;20;0,10
Maresme;2897;16;0,03;21;0,05
Montsià;1194;10;0,15;..;..
Osona;3934;..;..;6;0,04
Segrià;2769;11;0,05;9;0,04
Selva;3437;4;0,02;7;0,04
Tarragonès;2905;9;0,03;11;0,04
Vallès Occidental;1120;116;0,12;90;0,10
Vallès Oriental;1525;35;0,08;35;0,08
Total;1252;780;0,10;731;0,09

