Cognom de la persona:  PERALTA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126010
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;296;1937;0,39;1946;0,39
Comarques Gironines;445;247;0,32;204;0,26
Camp de Tarragona;461;166;0,31;155;0,29
Terres de l'Ebre;600;43;0,24;42;0,23
Ponent;312;153;0,41;172;0,47
Comarques Centrals;587;106;0,26;105;0,25
Alt Pirineu i Aran;579;24;0,32;18;0,24
Penedès;434;157;0,31;162;0,32
Total;324;2833;0,36;2804;0,36

