Cognom de la persona:  HOMS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81984
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1120;538;0,11;502;0,10
Comarques Gironines;582;192;0,25;151;0,19
Camp de Tarragona;1869;34;0,06;35;0,07
Terres de l'Ebre;984;26;0,14;21;0,12
Ponent;3110;9;0,02;20;0,05
Comarques Centrals;175;280;0,67;279;0,67
Alt Pirineu i Aran;551;30;0,40;14;0,19
Penedès;1057;71;0,14;52;0,10
Total;850;1180;0,15;1074;0,14

