Cognom de la persona:  LAGO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1359
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1227;468;0,09;462;0,09
Comarques Gironines;1733;64;0,08;49;0,06
Camp de Tarragona;1360;50;0,09;51;0,10
Terres de l'Ebre;3287;..;..;7;0,04
Ponent;2954;16;0,04;15;0,04
Comarques Centrals;3634;16;0,04;10;0,02
Alt Pirineu i Aran;2644;..;..;5;0,07
Penedès;1386;58;0,12;33;0,07
Total;1407;678;0,09;632;0,08

