Cognom de la persona:  IBARRA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296687
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;860;693;0,14;683;0,14
Comarques Gironines;2071;54;0,07;39;0,05
Camp de Tarragona;890;88;0,16;77;0,14
Terres de l'Ebre;3056;5;0,03;6;0,03
Ponent;1928;22;0,06;32;0,09
Comarques Centrals;1721;30;0,07;36;0,09
Alt Pirineu i Aran;1900;6;0,08;6;0,08
Penedès;950;68;0,14;74;0,15
Total;979;966;0,12;953;0,12

