Cognom de la persona:  MATA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295731
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;232;2486;0,50;2384;0,48
Comarques Gironines;544;180;0,23;185;0,24
Camp de Tarragona;300;272;0,51;200;0,37
Terres de l'Ebre;548;51;0,28;43;0,24
Ponent;226;178;0,48;241;0,65
Comarques Centrals;325;180;0,43;173;0,42
Alt Pirineu i Aran;595;20;0,27;21;0,28
Penedès;99;575;1,15;453;0,91
Total;231;3942;0,51;3700;0,47

