Cognom de la persona:  TARRADELLAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=210471
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;1757;15;0,08;13;0,07
Baix Llobregat;13036;..;..;5;0,00
Barcelonès;6340;37;0,02;28;0,01
Berguedà;1929;4;0,10;..;..
Gironès;4683;4;0,02;5;0,03
Maresme;4457;16;0,03;6;0,01
Osona;1518;16;0,10;13;0,08
Selva;3231;9;0,05;..;..
Vallès Oriental;3454;18;0,04;9;0,02
Total;6212;134;0,02;100;0,01

