Cognom de la persona:  BALAGUER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1324
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1011;5;0,11;9;0,20
Alt Empordà;1548;12;0,08;12;0,08
Alt Penedès;361;52;0,47;43;0,39
Alt Urgell;1131;..;..;6;0,29
Anoia;794;22;0,18;26;0,21
Bages;539;40;0,22;58;0,32
Baix Camp;669;34;0,17;50;0,25
Baix Ebre;831;14;0,18;10;0,13
Baix Empordà;818;23;0,17;23;0,17
Baix Llobregat;625;168;0,20;157;0,19
Baix Penedès;899;17;0,15;14;0,12
Barcelonès;507;555;0,24;483;0,21
Berguedà;198;37;0,92;27;0,67
Cerdanya;521;5;0,26;7;0,36
Conca de Barberà;1023;..;..;4;0,20
Garraf;1622;7;0,04;16;0,10
Garrotxa;1270;7;0,12;6;0,10
Gironès;1631;14;0,07;19;0,10
Maresme;650;96;0,21;92;0,20
Moianès;608;6;0,42;..;..
Montsià;539;16;0,23;20;0,29
Noguera;541;11;0,28;14;0,36
Osona;1480;19;0,11;11;0,07
Pallars Jussà;417;7;0,53;5;0,38
Pla d'Urgell;1516;6;0,16;..;..
Priorat;558;4;0,43;..;..
Ripollès;1337;..;..;4;0,16
Segarra;1176;..;..;5;0,21
Segrià;1056;26;0,12;35;0,16
Selva;801;23;0,13;37;0,21
Solsonès;469;..;..;7;0,51
Tarragonès;696;58;0,22;42;0,16
Terra Alta;379;4;0,35;6;0,53
Urgell;1249;5;0,13;4;0,11
Vallès Occidental;542;253;0,27;182;0,19
Vallès Oriental;702;86;0,21;72;0,17
Total;601;1646;0,21;1519;0,19

