Cognom de la persona:  CIFUENTES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=244910
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;884;669;0,14;665;0,13
Comarques Gironines;896;128;0,16;99;0,13
Camp de Tarragona;1203;47;0,09;70;0,13
Terres de l'Ebre;2015;11;0,06;8;0,04
Ponent;1244;40;0,11;51;0,14
Comarques Centrals;1256;54;0,13;41;0,10
Alt Pirineu i Aran;1335;12;0,16;6;0,08
Penedès;1865;28;0,06;38;0,08
Total;959;989;0,13;978;0,13

