Search surname: «alonso». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
ALONSO,15.090,194,15.140,194
With the search word (8†),76,000,64,000
ALONSO RODRIGUEZ,17,000,10,000
ALONSO DE MEDINA,5,000,7,000
ALONSO CUEVILLAS,6,000,5,000
GETE ALONSO,10,000,..,..
ALONSO DE CASO,5,000,4,000
ALONSO DE PORRES,5,000,..,..
MARTINEZ ALONSO,6,000,..,..
ALONSO DE ILERA,..,..,4,000
With the search particle (3†),49,000,19,000
ALONSORODRIGUEZ,18,000,4,000
ALONSOVILLAVERDE,9,000,..,..
ALONSOCUEVILLAS,7,000,..,..

