Apellido de la persona:  GALAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1348&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;538;16;0,35;12;0,26
Alt Empordà;420;43;0,30;43;0,30
Alt Penedès;396;40;0,36;48;0,43
Alt Urgell;782;..;..;7;0,34
Anoia;99;136;1,09;153;1,22
Bages;478;54;0,30;54;0,30
Baix Camp;371;71;0,36;78;0,39
Baix Ebre;798;14;0,18;11;0,14
Baix Empordà;572;30;0,22;35;0,25
Baix Llobregat;167;623;0,75;523;0,63
Baix Penedès;268;56;0,50;50;0,44
Barcelonès;267;1002;0,44;944;0,41
Berguedà;809;8;0,20;8;0,20
Cerdanya;572;..;..;8;0,41
Conca de Barberà;624;4;0,20;7;0,35
Garraf;255;69;0,44;83;0,53
Garrotxa;320;27;0,45;31;0,52
Gironès;327;86;0,43;81;0,41
Maresme;206;290;0,63;235;0,51
Moianès;1150;..;..;4;0,28
Montsià;684;14;0,20;12;0,17
Noguera;433;16;0,41;14;0,36
Osona;402;68;0,41;60;0,36
Pallars Sobirà;238;4;0,56;7;0,97
Pla d'Urgell;245;29;0,78;20;0,54
Pla de l'Estany;375;15;0,46;15;0,46
Priorat;335;6;0,65;..;..
Ribera d'Ebre;991;..;..;6;0,27
Ripollès;441;10;0,39;10;0,39
Segarra;476;13;0,55;..;..
Segrià;441;46;0,22;94;0,44
Selva;259;88;0,50;73;0,41
Solsonès;722;..;..;4;0,29
Tarragonès;246;138;0,52;116;0,44
Urgell;666;9;0,24;9;0,24
Vallès Occidental;185;612;0,65;570;0,61
Vallès Oriental;135;345;0,83;324;0,78
Total;225;3993;0,51;3765;0,48

