Cognom de la persona:  SORIANO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169719
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;107;4239;0,86;4300;0,87
Comarques Gironines;304;291;0,37;317;0,41
Camp de Tarragona;188;347;0,65;329;0,61
Terres de l'Ebre;361;91;0,50;65;0,36
Ponent;295;192;0,52;150;0,41
Comarques Centrals;231;216;0,52;230;0,55
Alt Pirineu i Aran;213;58;0,78;33;0,44
Penedès;128;448;0,90;389;0,78
Total;126;5882;0,75;5813;0,75

