Cognom de la persona:  JORDAN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163121
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;455;1343;0,27;1265;0,26
Comarques Gironines;654;159;0,20;152;0,20
Camp de Tarragona;692;113;0,21;102;0,19
Terres de l'Ebre;950;24;0,13;25;0,14
Ponent;651;86;0,23;87;0,24
Comarques Centrals;679;87;0,21;96;0,23
Alt Pirineu i Aran;911;16;0,21;11;0,15
Penedès;596;114;0,23;115;0,23
Total;501;1942;0,25;1853;0,24

