Cognom de la persona:  CASTRO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1253
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;206;30;0,66;35;0,77
Alt Empordà;60;203;1,40;184;1,27
Alt Penedès;77;158;1,42;170;1,53
Alt Urgell;98;26;1,27;30;1,46
Alta Ribagorça;178;..;..;6;1,52
Anoia;69;184;1,47;196;1,57
Aran;60;13;1,27;22;2,14
Bages;63;270;1,49;266;1,47
Baix Camp;55;322;1,63;295;1,49
Baix Ebre;208;52;0,65;64;0,80
Baix Empordà;74;152;1,10;176;1,27
Baix Llobregat;37;1885;2,26;1878;2,25
Baix Penedès;33;247;2,20;254;2,26
Barcelonès;28;5045;2,21;5176;2,27
Berguedà;175;41;1,02;28;0,70
Cerdanya;47;30;1,54;51;2,62
Conca de Barberà;76;39;1,93;36;1,78
Garraf;39;283;1,80;309;1,97
Garrigues;298;12;0,63;11;0,58
Garrotxa;198;48;0,80;44;0,74
Gironès;47;410;2,06;328;1,65
Maresme;45;798;1,73;901;1,95
Moianès;79;19;1,32;26;1,80
Montsià;240;40;0,58;49;0,71
Noguera;166;35;0,89;38;0,97
Osona;95;185;1,12;184;1,11
Pallars Jussà;129;23;1,74;8;0,61
Pallars Sobirà;334;..;..;5;0,70
Pla d'Urgell;75;58;1,57;54;1,46
Pla de l'Estany;112;43;1,31;40;1,21
Priorat;255;5;0,54;7;0,76
Ribera d'Ebre;347;13;0,59;8;0,36
Ripollès;205;21;0,82;17;0,67
Segarra;197;16;0,68;19;0,81
Segrià;48;355;1,67;322;1,52
Selva;41;312;1,76;309;1,74
Solsonès;138;21;1,54;13;0,95
Tarragonès;31;565;2,14;593;2,25
Terra Alta;261;7;0,61;9;0,79
Urgell;73;60;1,60;47;1,26
Vallès Occidental;33;2168;2,30;2166;2,30
Vallès Oriental;42;856;2,05;795;1,90
Total;37;15055;1,93;15169;1,95

