Cognom de la persona:  PICON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169860
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1942;10;0,07;9;0,06
Alt Penedès;1126;12;0,11;15;0,14
Alt Urgell;1310;..;..;4;0,20
Anoia;1745;6;0,05;13;0,10
Bages;3382;5;0,03;7;0,04
Baix Camp;2119;7;0,04;15;0,08
Baix Llobregat;929;108;0,13;109;0,13
Baix Penedès;1924;6;0,05;8;0,07
Barcelonès;1835;147;0,06;131;0,06
Berguedà;2230;..;..;4;0,10
Garraf;952;22;0,14;21;0,13
Maresme;1258;46;0,10;49;0,11
Montsià;734;15;0,22;9;0,13
Osona;1642;19;0,11;7;0,04
Ripollès;1035;4;0,16;4;0,16
Segrià;1761;15;0,07;20;0,09
Selva;2707;8;0,05;7;0,04
Tarragonès;722;50;0,19;47;0,18
Vallès Occidental;746;151;0,16;160;0,17
Vallès Oriental;1010;56;0,13;55;0,13
Total;1315;710;0,09;710;0,09

