Cognom de la persona:  RUEDA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41119
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;208;2620;0,53;2618;0,53
Comarques Gironines;235;378;0,49;366;0,47
Camp de Tarragona;448;141;0,26;185;0,35
Terres de l'Ebre;776;34;0,19;29;0,16
Ponent;624;101;0,27;79;0,21
Comarques Centrals;343;163;0,39;174;0,42
Alt Pirineu i Aran;387;29;0,39;29;0,39
Penedès;318;187;0,37;233;0,47
Total;240;3653;0,47;3713;0,48

