Cognom de la persona:  FERNANDES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126244
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1432;440;0,09;347;0,07
Comarques Gironines;1435;72;0,09;65;0,08
Camp de Tarragona;1602;44;0,08;39;0,07
Terres de l'Ebre;3287;10;0,06;..;..
Ponent;2662;27;0,07;9;0,02
Comarques Centrals;2526;21;0,05;20;0,05
Alt Pirineu i Aran;412;32;0,43;23;0,31
Penedès;1686;39;0,08;34;0,07
Total;1508;685;0,09;537;0,07

