Cognom de la persona:  SANTOS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40966
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;58;7082;1,43;7048;1,43
Comarques Gironines;103;715;0,92;773;0,99
Camp de Tarragona;90;535;1,00;622;1,16
Terres de l'Ebre;303;97;0,53;89;0,49
Ponent;217;199;0,54;231;0,63
Comarques Centrals;200;259;0,62;248;0,60
Alt Pirineu i Aran;119;67;0,90;72;0,97
Penedès;79;588;1,18;593;1,19
Total;67;9542;1,22;9676;1,24

