Apellido de la persona:  MORERA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82197&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;704;15;0,33;6;0,13
Alt Empordà;991;20;0,14;18;0,12
Alt Penedès;367;48;0,43;46;0,41
Alt Urgell;782;..;..;6;0,29
Anoia;127;134;1,07;106;0,85
Bages;253;95;0,53;97;0,54
Baix Camp;993;27;0,14;28;0,14
Baix Ebre;915;9;0,11;12;0,15
Baix Empordà;818;28;0,20;18;0,13
Baix Llobregat;762;139;0,17;124;0,15
Baix Penedès;1115;11;0,10;14;0,12
Barcelonès;482;573;0,25;532;0,23
Berguedà;809;..;..;13;0,32
Cerdanya;572;..;..;8;0,41
Conca de Barberà;624;6;0,30;5;0,25
Garraf;496;43;0,27;38;0,24
Garrigues;707;4;0,21;4;0,21
Garrotxa;372;29;0,49;21;0,35
Gironès;581;51;0,26;46;0,23
Maresme;610;92;0,20;110;0,24
Moianès;545;5;0,35;4;0,28
Montsià;847;9;0,13;11;0,16
Noguera;314;17;0,43;25;0,64
Osona;171;132;0,80;125;0,76
Pallars Jussà;352;4;0,30;10;0,76
Pallars Sobirà;238;7;0,97;4;0,56
Pla d'Urgell;135;35;0,94;41;1,11
Pla de l'Estany;758;8;0,24;6;0,18
Ribera d'Ebre;491;4;0,18;10;0,46
Ripollès;40;75;2,94;64;2,51
Segarra;186;15;0,64;21;0,89
Segrià;617;56;0,26;47;0,22
Selva;951;21;0,12;28;0,16
Solsonès;469;..;..;7;0,51
Tarragonès;875;43;0,16;37;0,14
Terra Alta;541;6;0,53;..;..
Urgell;171;37;0,99;27;0,72
Vallès Occidental;316;360;0,38;369;0,39
Vallès Oriental;525;124;0,30;90;0,22
Total;418;2294;0,29;2181;0,28

