Apellido de la persona:  MERCADE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296697&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;60;68;1,49;80;1,76
Alt Empordà;5109;..;..;6;0,04
Alt Penedès;1409;9;0,08;12;0,11
Anoia;1009;21;0,17;16;0,13
Bages;1866;6;0,03;20;0,11
Baix Camp;330;67;0,34;97;0,49
Baix Empordà;3901;..;..;5;0,04
Baix Llobregat;1295;73;0,09;77;0,09
Baix Penedès;141;85;0,76;87;0,77
Barcelonès;1094;251;0,11;245;0,11
Conca de Barberà;328;13;0,64;9;0,45
Garraf;284;71;0,45;68;0,43
Garrotxa;2666;..;..;4;0,07
Gironès;2847;10;0,05;7;0,04
Maresme;1624;45;0,10;27;0,06
Moianès;186;13;0,90;11;0,76
Noguera;1369;..;..;6;0,15
Osona;4726;..;..;5;0,03
Pla d'Urgell;1029;5;0,13;6;0,16
Priorat;643;..;..;4;0,43
Segarra;614;8;0,34;4;0,17
Segrià;504;82;0,39;40;0,19
Tarragonès;148;170;0,65;197;0,75
Vallès Occidental;1190;111;0,12;85;0,09
Vallès Oriental;1563;32;0,08;36;0,09
Total;808;1173;0,15;1181;0,15

