Apellido de la persona:  CERDA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82255&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;..;..;6;0,13
Alt Empordà;1399;13;0,09;14;0,10
Alt Penedès;1126;6;0,05;21;0,19
Alt Urgell;206;16;0,78;17;0,83
Anoia;1745;10;0,08;9;0,07
Bages;1505;17;0,09;16;0,09
Baix Camp;1492;18;0,09;16;0,08
Baix Ebre;1001;12;0,15;7;0,09
Baix Empordà;1631;12;0,09;10;0,07
Baix Llobregat;736;153;0,18;119;0,14
Baix Penedès;1327;9;0,08;12;0,11
Barcelonès;759;342;0,15;387;0,17
Berguedà;1525;..;..;4;0,10
Cerdanya;134;23;1,18;15;0,77
Garraf;1320;16;0,10;13;0,08
Garrotxa;2067;..;..;6;0,10
Gironès;1852;15;0,08;14;0,07
Maresme;745;76;0,16;88;0,19
Montsià;469;23;0,33;19;0,28
Osona;1403;13;0,08;19;0,11
Pla d'Urgell;549;12;0,32;11;0,30
Segrià;2674;10;0,05;11;0,05
Selva;1239;21;0,12;16;0,09
Tarragonès;664;48;0,18;57;0,22
Terra Alta;605;4;0,35;..;..
Urgell;961;8;0,21;4;0,11
Vallès Occidental;825;142;0,15;143;0,15
Vallès Oriental;994;65;0,16;48;0,11
Total;862;1098;0,14;1115;0,14

