Apellido de la persona:  DAZA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1341&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;..;..;5;0,11
Alt Empordà;1219;14;0,10;17;0,12
Alt Penedès;4435;..;..;5;0,05
Anoia;1173;12;0,10;19;0,15
Bages;3382;7;0,04;5;0,03
Baix Camp;1014;31;0,16;23;0,12
Baix Ebre;1292;9;0,11;5;0,06
Baix Empordà;2068;10;0,07;7;0,05
Baix Llobregat;714;142;0,17;139;0,17
Baix Penedès;1617;9;0,08;8;0,07
Barcelonès;1142;239;0,10;233;0,10
Garraf;1214;13;0,08;19;0,12
Garrotxa;2666;4;0,07;..;..
Gironès;1441;23;0,12;15;0,08
Maresme;1460;41;0,09;40;0,09
Noguera;433;15;0,38;15;0,38
Pla d'Urgell;1962;4;0,11;..;..
Segrià;2997;6;0,03;12;0,06
Selva;2322;8;0,05;10;0,06
Tarragonès;1263;17;0,06;37;0,14
Vallès Occidental;757;159;0,17;147;0,16
Vallès Oriental;1212;40;0,10;51;0,12
Total;1152;819;0,11;829;0,11

