Surname of the person:  GARANGOU. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2171&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,2.510,10,007,4,003
Baix Empordà,3.253,6,004,4,003
Baix Llobregat,13.036,..,..,8,000
Barcelonès,19.918,..,..,11,000
Garrotxa,1.853,6,010,..,..
Gironès,1.441,22,011,16,008
Maresme,3.895,11,002,15,003
Pla de l'Estany,1.323,4,012,..,..
Selva,1.137,11,006,30,017
Vallès Oriental,8.532,8,002,..,..
Total,7.523,86,001,96,001

