Apellido de la persona:  BLASCO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252274&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;479;12;0,26;19;0,42
Alt Empordà;885;26;0,18;17;0,12
Alt Penedès;376;37;0,33;55;0,50
Alt Urgell;870;4;0,20;4;0,20
Anoia;298;70;0,56;56;0,45
Aran;447;..;..;4;0,39
Bages;413;67;0,37;57;0,32
Baix Camp;183;154;0,78;118;0,60
Baix Ebre;194;59;0,74;66;0,83
Baix Empordà;497;31;0,22;43;0,31
Baix Llobregat;229;450;0,54;415;0,50
Baix Penedès;326;44;0,39;39;0,35
Barcelonès;159;1421;0,62;1550;0,68
Berguedà;760;7;0,17;10;0,25
Conca de Barberà;624;7;0,35;4;0,20
Garraf;231;75;0,48;91;0,58
Garrotxa;685;17;0,28;10;0,17
Gironès;690;45;0,23;38;0,19
Maresme;266;211;0,46;204;0,44
Moianès;545;..;..;7;0,49
Montsià;451;16;0,23;28;0,41
Noguera;1511;4;0,10;4;0,10
Osona;690;33;0,20;42;0,25
Pla d'Urgell;828;8;0,22;6;0,16
Priorat;255;5;0,54;7;0,76
Ribera d'Ebre;436;5;0,23;11;0,50
Ripollès;335;16;0,63;9;0,35
Segarra;1176;..;..;5;0,21
Segrià;277;105;0,49;95;0,45
Selva;387;63;0,35;55;0,31
Tarragonès;156;184;0,70;170;0,65
Urgell;1047;..;..;8;0,21
Vallès Occidental;247;454;0,48;481;0,51
Vallès Oriental;179;258;0,62;280;0,67
Total;221;3908;0,50;4018;0,52

