Apellido de la persona:  BARON. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=82253&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;..;..;6;0,13
Alt Empordà;1852;14;0,10;6;0,04
Alt Penedès;1600;6;0,05;12;0,11
Anoia;1141;14;0,11;18;0,14
Aran;644;..;..;4;0,39
Bages;453;54;0,30;61;0,34
Baix Camp;1982;17;0,09;7;0,04
Baix Ebre;1451;4;0,05;8;0,10
Baix Empordà;3520;..;..;7;0,05
Baix Llobregat;969;105;0,13;102;0,12
Baix Penedès;2183;..;..;10;0,09
Barcelonès;1222;222;0,10;218;0,10
Berguedà;1402;4;0,10;4;0,10
Garraf;1847;5;0,03;15;0,10
Garrotxa;1436;7;0,12;4;0,07
Gironès;3774;6;0,03;6;0,03
Maresme;1076;57;0,12;56;0,12
Montsià;1751;8;0,12;..;..
Noguera;780;15;0,38;..;..
Osona;3628;7;0,04;..;..
Pla d'Urgell;500;18;0,49;7;0,19
Ribera d'Ebre;991;..;..;5;0,23
Segarra;614;7;0,30;5;0,21
Segrià;2236;16;0,08;10;0,05
Selva;1583;11;0,06;17;0,10
Tarragonès;1655;18;0,07;21;0,08
Urgell;1774;..;..;4;0,11
Vallès Occidental;629;184;0,20;190;0,20
Vallès Oriental;1188;41;0,10;52;0,12
Total;1088;860;0,11;868;0,11

