Surname of the person:  AYNES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209860&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Anoia,1.456,8,006,16,013
Bages,1.933,13,007,12,007
Baix Llobregat,13.036,7,000,..,..
Barcelonès,10.169,18,000,17,000
Maresme,8.672,8,002,..,..
Segarra,373,8,034,12,051
Segrià,2.674,8,004,13,006
Solsonès,506,..,..,8,059
Vallès Occidental,3.269,27,003,33,004
Total,6.329,101,001,128,002

