Surname of the person:  GIRONES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169917&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,578,21,046,5,011
Alt Empordà,313,63,043,46,032
Alt Penedès,1.060,23,021,6,005
Anoia,3.059,..,..,7,006
Bages,2.055,15,008,8,004
Baix Camp,414,63,032,71,036
Baix Ebre,1.096,10,013,7,009
Baix Empordà,255,70,051,55,040
Baix Llobregat,1.097,95,011,81,010
Baix Penedès,1.808,10,009,5,004
Barcelonès,1.266,212,009,208,009
Berguedà,1.706,..,..,5,012
Garraf,1.701,10,006,12,008
Garrotxa,577,22,037,11,018
Gironès,157,150,076,141,071
Maresme,862,67,014,75,016
Montsià,1.955,..,..,5,007
Osona,2.359,6,004,11,007
Pla de l'Estany,105,38,115,50,152
Priorat,424,..,..,5,054
Ribera d'Ebre,45,70,319,57,260
Ripollès,628,7,027,7,027
Segrià,1.574,26,012,14,007
Selva,334,69,039,66,037
Tarragonès,812,46,017,40,015
Terra Alta,7,117,1026,119,1043
Vallès Occidental,2.251,54,006,39,004
Vallès Oriental,1.545,31,007,38,009
Total,761,1.310,017,1.206,015

