Cognom de la persona:  MAÑE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245241
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1466;406;0,08;363;0,07
Comarques Gironines;3311;25;0,03;28;0,04
Camp de Tarragona;421;169;0,32;181;0,34
Terres de l'Ebre;507;63;0,35;42;0,23
Ponent;3954;12;0,03;9;0,02
Comarques Centrals;2740;22;0,05;15;0,04
Alt Pirineu i Aran;1658;7;0,09;7;0,09
Penedès;250;272;0,54;241;0,48
Total;1012;976;0,13;886;0,11

