Surname of the person:  MIRANDA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296699&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,379,24,053,14,031
Alt Empordà,261,73,050,53,037
Alt Penedès,422,40,036,42,038
Alt Urgell,650,7,034,4,020
Alta Ribagorça,94,10,253,4,101
Anoia,240,88,070,62,050
Aran,816,..,..,4,039
Bages,448,49,027,67,037
Baix Camp,257,103,052,96,049
Baix Ebre,315,39,049,34,043
Baix Empordà,474,36,026,41,030
Baix Llobregat,142,680,082,632,076
Baix Penedès,186,69,061,73,065
Barcelonès,151,1.579,069,1.492,065
Berguedà,853,7,017,8,020
Cerdanya,521,4,021,8,041
Garraf,172,101,064,104,066
Garrigues,895,..,..,4,021
Garrotxa,892,15,025,5,008
Gironès,435,73,037,54,027
Maresme,203,282,061,246,053
Moianès,608,8,055,..,..
Montsià,451,22,032,22,032
Noguera,275,24,061,23,059
Osona,458,48,029,68,041
Pallars Jussà,299,10,076,6,045
Pallars Sobirà,273,5,070,5,070
Pla d'Urgell,481,13,035,13,035
Pla de l'Estany,816,5,015,8,024
Priorat,558,5,054,..,..
Ribera d'Ebre,360,9,041,11,050
Ripollès,490,7,027,11,043
Segarra,450,13,055,4,017
Segrià,187,136,064,131,062
Selva,159,107,060,125,070
Tarragonès,230,113,043,159,060
Terra Alta,341,4,035,8,070
Urgell,438,15,040,13,035
Vallès Occidental,155,699,074,650,069
Vallès Oriental,207,224,054,253,061
Total,176,4.752,061,4.562,059

