Surname of the person:  ROYAN. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245298&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Empordà,424,49,035,35,025
Baix Llobregat,17.865,4,000,..,..
Baix Penedès,2.183,8,007,4,004
Barcelonès,11.174,22,000,9,000
Gironès,4.683,8,004,..,..
Maresme,10.361,7,002,..,..
Montsià,1.955,..,..,4,006
Segrià,5.959,6,003,..,..
Total,7.832,110,001,62,000

