Apellido de la persona:  VILAPLANA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252157&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;894;9;0,20;7;0,15
Alt Empordà;3078;5;0,03;6;0,04
Alt Penedès;878;28;0,25;8;0,07
Anoia;1840;4;0,03;14;0,11
Bages;1389;17;0,09;19;0,11
Baix Camp;1423;17;0,09;19;0,10
Baix Ebre;1292;4;0,05;10;0,13
Baix Empordà;2614;8;0,06;5;0,04
Baix Llobregat;1541;77;0,09;48;0,06
Baix Penedès;2542;6;0,05;4;0,04
Barcelonès;1017;243;0,11;289;0,13
Berguedà;809;9;0,22;7;0,17
Conca de Barberà;1023;..;..;4;0,20
Garraf;1562;17;0,11;7;0,04
Garrigues;1056;..;..;5;0,26
Gironès;1056;30;0,15;23;0,12
Maresme;1883;33;0,07;27;0,06
Moianès;357;12;0,83;..;..
Noguera;1014;9;0,23;4;0,10
Osona;1095;18;0,11;25;0,15
Pla d'Urgell;701;6;0,16;11;0,30
Pla de l'Estany;1200;4;0,12;4;0,12
Priorat;643;4;0,43;..;..
Ribera d'Ebre;295;17;0,78;8;0,36
Ripollès;465;10;0,39;9;0,35
Segarra;75;33;1,40;32;1,36
Segrià;590;45;0,21;62;0,29
Selva;1630;20;0,11;7;0,04
Tarragonès;1916;18;0,07;15;0,06
Urgell;512;11;0,29;14;0,37
Vallès Occidental;991;127;0,13;106;0,11
Vallès Oriental;1709;29;0,07;33;0,08
Total;1091;885;0,11;841;0,11

